Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Decatur Morgan Hospital,1/1/2024,2.0.0,Decatur Morgan Hospital,1201 7TH ST SE,"H5202	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 90MM 7.3 LONG THREAD,2780000831,CDM,,,278,RC,,,facility,both,,,,1076,1076,839.28,860.8,839.28,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,860.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW 90MM LAG,2780000832,CDM,,,278,RC,,,facility,both,,,,1004,1004,783.12,803.2,783.12,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,803.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW 90MM LAG 280.290,2780000833,CDM,,,278,RC,,,facility,both,,,,1339,1339,1044.42,1071.2,1044.42,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1071.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW 95MM LAG,2780000834,CDM,,,278,RC,,,facility,both,,,,1388,1388,1082.64,1110.4,1082.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1110.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW BONE 4.0MM CAN 55MM,2780000835,CDM,,,278,RC,,,facility,both,,,,107,107,83.46,85.6,83.46,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANCELLOUS 4.0MMX35MM,2780000836,CDM,,,278,RC,,,facility,both,,,,102,102,79.56,81.6,79.56,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 204.050 50MM,2780000837,CDM,,,278,RC,,,facility,both,,,,92.5,92.5,72.15,74,72.15,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 207.634 4.0,2780000838,CDM,,,278,RC,,,facility,both,,,,981,981,765.18,784.8,765.18,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,784.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 207.722 22MM,2780000839,CDM,,,278,RC,,,facility,both,,,,946,946,737.88,756.8,737.88,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,756.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 207.726 26MM,2780000840,CDM,,,278,RC,,,facility,both,,,,946,946,737.88,756.8,737.88,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,756.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 207.728 28MM,2780000841,CDM,,,278,RC,,,facility,both,,,,946,946,737.88,756.8,737.88,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,756.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 207.738 38MM,2780000842,CDM,,,278,RC,,,facility,both,,,,946,946,737.88,756.8,737.88,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,756.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 214.540 40MM,2780000844,CDM,,,278,RC,,,facility,both,,,,998,998,778.44,798.4,778.44,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,798.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 214.550 50MM,2780000845,CDM,,,278,RC,,,facility,both,,,,998,998,778.44,798.4,778.44,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,798.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 214.554 54MM,2780000846,CDM,,,278,RC,,,facility,both,,,,998,998,778.44,798.4,778.44,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,798.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 4.0MM  42MM,2780000847,CDM,,,278,RC,,,facility,both,,,,835,835,651.3,668,651.3,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,668,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 4.0MM 40MM,2780000848,CDM,,,278,RC,,,facility,both,,,,946,946,737.88,756.8,737.88,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,756.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 4.0MM/SHORT THRD 30,2780000850,CDM,,,278,RC,,,facility,both,,,,946,946,737.88,756.8,737.88,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,756.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 4.5MM 56MM,2780000851,CDM,,,278,RC,,,facility,both,,,,772,772,602.16,617.6,602.16,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,617.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 409.870 70MM X 7.3,2780000852,CDM,,,278,RC,,,facility,both,,,,1038,1038,809.64,830.4,809.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,830.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANNULATED 4.5 X 56MM,2780000854,CDM,,,278,RC,,,facility,both,,,,839,839,654.42,671.2,654.42,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,671.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CORTEX 2.0MM 8CM,2780000855,CDM,,,278,RC,,,facility,both,,,,169,169,131.82,135.2,131.82,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CORTEX 2.7MM 12MM,2780000856,CDM,,,278,RC,,,facility,both,,,,199,199,155.22,159.2,155.22,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CORTEX 2.7MM 26MM,2780000861,CDM,,,278,RC,,,facility,both,,,,199,199,155.22,159.2,155.22,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CORTEX 2.7MM 28MM,2780000862,CDM,,,278,RC,,,facility,both,,,,199,199,155.22,159.2,155.22,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CORTEX 204.016 3.5M 16M,2780000863,CDM,,,278,RC,,,facility,both,,,,94.5,94.5,73.71,75.6,73.71,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CORTEX 204.810 3.5MM,2780000864,CDM,,,278,RC,,,facility,both,,,,130,130,101.4,104,101.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CORTEX 3.5MM 36MM,2780000868,CDM,,,278,RC,,,facility,both,,,,130,130,101.4,104,101.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CORTEX 4.5MM 50MM,2780000870,CDM,,,278,RC,,,facility,both,,,,78.5,78.5,61.23,62.8,61.23,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CORTEX 4.5MM SELF 16MM T,2780000871,CDM,,,278,RC,,,facility,both,,,,131,131,102.18,104.8,102.18,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CORTEX 4.5MM SELF TAP 14,2780000872,CDM,,,278,RC,,,facility,both,,,,107,107,83.46,85.6,83.46,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CORTEX 4.5MM SELFTAP,2780000873,CDM,,,278,RC,,,facility,both,,,,78.5,78.5,61.23,62.8,61.23,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CORTICAL 204.024 24MM,2780000874,CDM,,,278,RC,,,facility,both,,,,92.5,92.5,72.15,74,72.15,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CORTICAL 3.5 X 40MM,2780000875,CDM,,,278,RC,,,facility,both,,,,72,72,56.16,57.6,56.16,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW DHS/DCS LAG 12.7MM 70MM,2780000876,CDM,,,278,RC,,,facility,both,,,,1339,1339,1044.42,1071.2,1044.42,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1071.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW DHS/DCS ONE STEP 95MM,2780000877,CDM,,,278,RC,,,facility,both,,,,1343,1343,1047.54,1074.4,1047.54,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1074.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW FINE 204.012 12MM,2780000878,CDM,,,278,RC,,,facility,both,,,,94.5,94.5,73.71,75.6,73.71,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW FORCEP,2780000879,CDM,,,278,RC,,,facility,both,,,,277,277,216.06,221.6,216.06,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LOCKING 212.109 3.5MM,2780000882,CDM,,,278,RC,,,facility,both,,,,618,618,482.04,494.4,482.04,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,494.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LOCKING 212.113 3.5MM,2780000883,CDM,,,278,RC,,,facility,both,,,,598,598,466.44,478.4,466.44,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,478.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LOCKING 222.589 4.0MM,2780000884,CDM,,,278,RC,,,facility,both,,,,713,713,556.14,570.4,556.14,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,570.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LOCKING 3.5 MM 18 MM,2780000887,CDM,,,278,RC,,,facility,both,,,,618,618,482.04,494.4,482.04,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,494.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LOCKING 5.0 35M SELF TAP,2780000889,CDM,,,278,RC,,,facility,both,,,,726,726,566.28,580.8,566.28,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,580.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LOCKING 5.0MM SLF TAP 44,2780000891,CDM,,,278,RC,,,facility,both,,,,726,726,566.28,580.8,566.28,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,580.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LOCKING 5.0MM TI 44MM,2780000892,CDM,,,278,RC,,,facility,both,,,,899,899,701.22,719.2,701.22,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,719.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LOCKING SELF TAP 48MM,2780000893,CDM,,,278,RC,,,facility,both,,,,701,701,546.78,560.8,546.78,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,560.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LOCKING TI 5.0MM 38MM,2780000894,CDM,,,278,RC,,,facility,both,,,,899,899,701.22,719.2,701.22,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,719.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LOCKING TI 5.0MM 46MM,2780000895,CDM,,,278,RC,,,facility,both,,,,875,875,682.5,700,682.5,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,700,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW PAR THREAD 4.5MM CANNULA,2780000896,CDM,,,278,RC,,,facility,both,,,,777,777,606.06,621.6,606.06,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,621.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW SCHANZ 4.0MM,2780000897,CDM,,,278,RC,,,facility,both,,,,2705,2705,2109.9,2164,2109.9,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2164,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW SELF TAP 5.0MM 15CM,2780000898,CDM,,,278,RC,,,facility,both,,,,726,726,566.28,580.8,566.28,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,580.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW SELF TAP LOCKING 5 13CM,2780000899,CDM,,,278,RC,,,facility,both,,,,726,726,566.28,580.8,566.28,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,580.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW ST 214.840 40MM,2780000900,CDM,,,278,RC,,,facility,both,,,,131,131,102.18,104.8,102.18,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW TI CANNULATED 7.3MM 50MM,2780000901,CDM,,,278,RC,,,facility,both,,,,1038,1038,809.64,830.4,809.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,830.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SHORT CANN SCREW 7.3 X 65,2780000953,CDM,,,278,RC,,,facility,both,,,,1076,1076,839.28,860.8,839.28,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,860.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SHORT CANN SCREW 7.3 X 85,2780000954,CDM,,,278,RC,,,facility,both,,,,1076,1076,839.28,860.8,839.28,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,860.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SHUNT INTRACORONARY 2.25MM,2780000955,CDM,,,278,RC,,,facility,both,,,,1480,1480,1154.4,1184,1154.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1184,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SHUNT INTRACORONARY 2.50MM,2780000956,CDM,,,278,RC,,,facility,both,,,,1480,1480,1154.4,1184,1154.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1184,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SHUNT INTRACORONARY 2.75MM,2780000957,CDM,,,278,RC,,,facility,both,,,,1480,1480,1154.4,1184,1154.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1184,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SHUNT INTRACORONARY 3.00MM,2780000958,CDM,,,278,RC,,,facility,both,,,,1480,1480,1154.4,1184,1154.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1184,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
STENT URETERAL 4.5 FRX 26CM,2780000959,CDM,,,278,RC,,,facility,both,,,,312,312,243.36,249.6,243.36,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,249.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLATE TUBULAR 1/3 7 HOLE 85MM,2780000960,CDM,,,278,RC,,,facility,both,,,,321,321,250.38,256.8,250.38,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLATE LCP 1/3 TUB 5 HOLE 57MM,2780000961,CDM,,,278,RC,,,facility,both,,,,830,830,647.4,664,647.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,664,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN TI7.3MM 32/55 MM TH,2780000962,CDM,,,278,RC,,,facility,both,,,,1038,1038,809.64,830.4,809.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,830.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CANN 7.3MM 32/75 MM THRE,2780000963,CDM,,,278,RC,,,facility,both,,,,1038,1038,809.64,830.4,809.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,830.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLATE LCP T 3.5MM 3 HOLE,2780000964,CDM,,,278,RC,,,facility,both,,,,1455,1455,1134.9,1164,1134.9,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1164,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
MESH RESTORELLE Y,2780000966,CDM,,,278,RC,,,facility,both,,,,3846,3846,2999.88,3076.8,2999.88,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3076.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
STENT GENESIS BILIARY 9X39,2780000967,CDM,,,278,RC,,,facility,both,,,,3961,3961,3089.58,3168.8,3089.58,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3168.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
FILTER VENA CAVA MERIDIAN,2780000968,CDM,,,278,RC,,,facility,both,,,,4944,4944,3856.32,3955.2,3856.32,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3955.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
STENT ERCP OACL-10-15,2780000969,CDM,,,278,RC,,,facility,both,,,,480,480,374.4,384,374.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
STENT ERCP OACL-7-5,2780000970,CDM,,,278,RC,,,facility,both,,,,480,480,374.4,384,374.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
STENT ERCP DILATION GGDC-7-5-4,2780000971,CDM,,,278,RC,,,facility,both,,,,272,272,212.16,217.6,212.16,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,217.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
IMPLANT 410CC STYLE 363LF,2780000972,CDM,,,278,RC,,,facility,both,,,,2560,2560,1996.8,2048,1996.8,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2048,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
IMPLANT 380CC STYLE 468,2780000974,CDM,,,278,RC,,,facility,both,,,,2080,2080,1622.4,1664,1622.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1664,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
IMPLANT 450CC STYLE 468,2780000976,CDM,,,278,RC,,,facility,both,,,,2080,2080,1622.4,1664,1622.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1664,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
IMPLANT 495CC STYLE 468,2780000977,CDM,,,278,RC,,,facility,both,,,,2080,2080,1622.4,1664,1622.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1664,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
IMPLANT 560CC STYLE 468,2780000978,CDM,,,278,RC,,,facility,both,,,,2080,2080,1622.4,1664,1622.4,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1664,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
IMPLANT 280CC STYLE 68HP,2780000981,CDM,,,278,RC,,,facility,both,,,,1840,1840,1435.2,1472,1435.2,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1472,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
IMPLANT 320CC STYLE 68HP,2780000982,CDM,,,278,RC,,,facility,both,,,,1840,1840,1435.2,1472,1435.2,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1472,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
IMPLANT 350CC STYLE 68HP,2780000983,CDM,,,278,RC,,,facility,both,,,,1840,1840,1435.2,1472,1435.2,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1472,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
IMPLANT 400CC STYLE 68HP,2780000984,CDM,,,278,RC,,,facility,both,,,,1840,1840,1435.2,1472,1435.2,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1472,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW 7.3 TI CANNULATE 408.855,2780000989,CDM,,,278,RC,,,facility,both,,,,1038,1038,809.64,830.4,809.64,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,830.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW 2.4 LOCKING 14MM 212.814,2780000993,CDM,,,278,RC,,,facility,both,,,,549,549,428.22,439.2,428.22,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,439.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
